Nom de la commune,Pero-Casevecchie
SIREN,212002109
Insee,2B210
Population totale en vigueur en 2024 (millésimée 2021),113
Population municipale en vigueur en 2024 (millésimée 2021),113
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24
Variation annuelle de la population entre 2019 et 2024 (en %),-1.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),64810
Dont dotation forfaitaire (en €),44073
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),10538
- dotation de péréquation totale (DNP) (en €),10199
DGF par habitant (en €),332.4
Population « DGF »,195
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
