Nom de la commune,Saint-Pardoux-du-Breuil
SIREN,214702631
Insee,47263
Population totale en vigueur en 2024 (millésimée 2021),618
Population municipale en vigueur en 2024 (millésimée 2021),603
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",82.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20630
Dotation globale de fonctionnement totale en 2023 (en €),60732
Dont dotation forfaitaire en 2023 (en €),46259
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),13682
- dotation de péréquation totale (DNP) en 2023 (en €),791
DGF par habitant en 2023 (en €),97.2
Population « DGF » en 2023,625
