Nom de la commune,Mareuil en Périgord
SIREN,200065324
Insee,24253
Population totale en vigueur en 2024 (millésimée 2021),2347
Population municipale en vigueur en 2024 (millésimée 2021),2303
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),74.9
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20420
Dotation globale de fonctionnement totale en 2023 (en €),657303
Dont dotation forfaitaire en 2023 (en €),349277
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),306815
- dotation de péréquation totale (DNP) en 2023 (en €),1211
DGF par habitant en 2023 (en €),245.4
Population « DGF » en 2023,2678
