Nom de la commune,Ayguatébia-Talau
SIREN,216600106
Insee,66010
Population totale en vigueur en 2024 (millésimée 2021),40
Population municipale en vigueur en 2024 (millésimée 2021),40
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),69.6
Taux de chômage des 15 à 64 ans en 2019 (en %),0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),89495
Dont dotation forfaitaire (en €),72983
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),16512
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),621.5
Population « DGF »,144
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
