Nom de la commune,Estivals
SIREN,211907704
Insee,19077
Population totale en vigueur en 2024 (millésimée 2021),141
Population municipale en vigueur en 2024 (millésimée 2021),134
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",15.1
Variation annuelle de la population entre 2019 et 2024 (en %),1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),76.6
Taux de chômage des 15 à 64 ans en 2019 (en %),9.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24730
Dotation globale de fonctionnement totale en 2023 (en €),19103
Dont dotation forfaitaire en 2023 (en €),13871
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),4845
- dotation de péréquation totale (DNP) en 2023 (en €),387
DGF par habitant en 2023 (en €),114.4
Population « DGF » en 2023,167
