Nom de la commune,Varces-Allières-et-Risset
SIREN,213805245
Insee,38524
Population totale en vigueur en 2024 (millésimée 2021),8439
Population municipale en vigueur en 2024 (millésimée 2021),8287
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",396.9
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),79.3
Taux de chômage des 15 à 64 ans en 2019 (en %),4.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26260
Dotation globale de fonctionnement totale en 2023 (en €),633583
Dont dotation forfaitaire en 2023 (en €),433848
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),142368
- dotation de péréquation totale (DNP) en 2023 (en €),57367
DGF par habitant en 2023 (en €),74.4
Population « DGF » en 2023,8521
