Nom de la commune,Groslay
SIREN,219502887
Insee,95288
Population totale en vigueur en 2024 (millésimée 2021),8462
Population municipale en vigueur en 2024 (millésimée 2021),8416
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2852.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),7.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25700
Dotation globale de fonctionnement totale en 2023 (en €),1213270
Dont dotation forfaitaire en 2023 (en €),933837
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),138245
- dotation de péréquation totale (DNP) en 2023 (en €),141188
DGF par habitant en 2023 (en €),141.9
Population « DGF » en 2023,8549
