Nom de la commune,Serriera
SIREN,212002794
Insee,2A279
Population totale en vigueur en 2024 (millésimée 2021),118
Population municipale en vigueur en 2024 (millésimée 2021),118
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),20.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),51752
Dont dotation forfaitaire (en €),48120
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),3632
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),236.3
Population « DGF »,219
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
