Nom de la commune,Waziers
SIREN,215906546
Insee,59654
Population totale en vigueur en 2024 (millésimée 2021),7418
Population municipale en vigueur en 2024 (millésimée 2021),7354
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1694.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),64.9
Taux de chômage des 15 à 64 ans en 2019 (en %),17.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16370
Dotation globale de fonctionnement totale en 2023 (en €),4344730
Dont dotation forfaitaire en 2023 (en €),1356616
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),2564225
- dotation de solidarité rurale (DSR) en 2023 (en €),344673
- dotation de péréquation totale (DNP) en 2023 (en €),79216
DGF par habitant en 2023 (en €),583.4
Population « DGF » en 2023,7447
