Nom de la commune,Vigneux-sur-Seine
SIREN,219106572
Insee,91657
Population totale en vigueur en 2024 (millésimée 2021),31181
Population municipale en vigueur en 2024 (millésimée 2021),31050
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3540.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20770
Dotation globale de fonctionnement totale en 2023 (en €),12913889
Dont dotation forfaitaire en 2023 (en €),5028628
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),6746271
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),1138990
DGF par habitant en 2023 (en €),407.1
Population « DGF » en 2023,31724
