Nom de la commune,Ceillac
SIREN,210500260
Insee,05026
Population totale en vigueur en 2024 (millésimée 2021),282
Population municipale en vigueur en 2024 (millésimée 2021),277
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",2.9
Variation annuelle de la population entre 2019 et 2024 (en %),-1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),83.7
Taux de chômage des 15 à 64 ans en 2019 (en %),1.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),309233
Dont dotation forfaitaire (en €),277945
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),31288
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),336.5
Population « DGF »,919
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23230
