Nom de la commune,Behren-lès-Forbach
SIREN,215700584
Insee,57058
Population totale en vigueur en 2024 (millésimée 2021),6475
Population municipale en vigueur en 2024 (millésimée 2021),6433
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",1161.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),58.8
Taux de chômage des 15 à 64 ans en 2019 (en %),18.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15420
Dotation globale de fonctionnement totale en 2023 (en €),9570432
Dont dotation forfaitaire en 2023 (en €),1763053
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),6765637
- dotation de solidarité rurale (DSR) en 2023 (en €),788891
- dotation de péréquation totale (DNP) en 2023 (en €),252851
DGF par habitant en 2023 (en €),1440.5
Population « DGF » en 2023,6644
