Nom de la commune,Aigues-Vives
SIREN,210900023
Insee,09002
Population totale en vigueur en 2024 (millésimée 2021),654
Population municipale en vigueur en 2024 (millésimée 2021),634
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",122.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),76
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21100
Dotation globale de fonctionnement totale en 2023 (en €),66465
Dont dotation forfaitaire en 2023 (en €),39202
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),12521
- dotation de péréquation totale (DNP) en 2023 (en €),14742
DGF par habitant en 2023 (en €),99.2
Population « DGF » en 2023,670
