Nom de la commune,Créteil
SIREN,219400280
Insee,94028
Population totale en vigueur en 2024 (millésimée 2021),93414
Population municipale en vigueur en 2024 (millésimée 2021),92989
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8114.2
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),74.7
Taux de chômage des 15 à 64 ans en 2019 (en %),10.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20690
Dotation globale de fonctionnement totale en 2023 (en €),19819726
Dont dotation forfaitaire en 2023 (en €),10794273
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),7232806
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),1792647
DGF par habitant en 2023 (en €),212.2
Population « DGF » en 2023,93406
