Nom de la commune,Porte-de-Seine
SIREN,200077311
Insee,27471
Population totale en vigueur en 2024 (millésimée 2021),213
Population municipale en vigueur en 2024 (millésimée 2021),208
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",16.6
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),77.4
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),218
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25880
Dotation globale de fonctionnement totale en 2023 (en €),15295
Dont dotation forfaitaire en 2023 (en €),8742
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),6553
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),61.7
Population « DGF » en 2023,248
