Nom de la commune,Labastide-du-Temple
SIREN,218200806
Insee,82080
Population totale en vigueur en 2024 (millésimée 2021),1173
Population municipale en vigueur en 2024 (millésimée 2021),1143
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",104.7
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.5
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),306271
Dont dotation forfaitaire (en €),157684
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),97465
- dotation de péréquation totale (DNP) (en €),51122
DGF par habitant (en €),258.9
Population « DGF »,1183
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20750
