Nom de la commune,Cancale
SIREN,213500499
Insee,35049
Population totale en vigueur en 2024 (millésimée 2021),5529
Population municipale en vigueur en 2024 (millésimée 2021),5435
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",431
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),8.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24270
Dotation globale de fonctionnement totale en 2023 (en €),1439219
Dont dotation forfaitaire en 2023 (en €),748801
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),549387
- dotation de péréquation totale (DNP) en 2023 (en €),141031
DGF par habitant en 2023 (en €),195.2
Population « DGF » en 2023,7374
