Nom de la commune,Brouilla
SIREN,216600262
Insee,66026
Population totale en vigueur en 2024 (millésimée 2021),1616
Population municipale en vigueur en 2024 (millésimée 2021),1581
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",201.9
Variation annuelle de la population entre 2019 et 2024 (en %),3.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.5
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),242949
Dont dotation forfaitaire (en €),104760
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),83086
- dotation de péréquation totale (DNP) (en €),55103
DGF par habitant (en €),147.1
Population « DGF »,1652
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22020
