Nom de la commune,Prato-di-Giovellina
SIREN,212002489
Insee,2B248
Population totale en vigueur en 2024 (millésimée 2021),50
Population municipale en vigueur en 2024 (millésimée 2021),48
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3.9
Variation annuelle de la population entre 2019 et 2024 (en %),2.2
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),16.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),18012
Dont dotation forfaitaire (en €),12116
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),3072
- dotation de péréquation totale (DNP) (en €),2824
DGF par habitant (en €),193.7
Population « DGF »,93
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
