Nom de la commune,Lalinde
SIREN,212402234
Insee,24223
Population totale en vigueur en 2024 (millésimée 2021),2924
Population municipale en vigueur en 2024 (millésimée 2021),2881
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",104
Variation annuelle de la population entre 2019 et 2024 (en %),0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),13.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21440
Dotation globale de fonctionnement totale en 2023 (en €),397593
Dont dotation forfaitaire en 2023 (en €),105928
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),272681
- dotation de péréquation totale (DNP) en 2023 (en €),18984
DGF par habitant en 2023 (en €),129.5
Population « DGF » en 2023,3071
