Nom de la commune,Pontcharra
SIREN,213803141
Insee,38314
Population totale en vigueur en 2024 (millésimée 2021),7540
Population municipale en vigueur en 2024 (millésimée 2021),7361
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",472.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),75.7
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22720
Dotation globale de fonctionnement totale en 2023 (en €),491681
Dont dotation forfaitaire en 2023 (en €),122518
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),369163
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),65
Population « DGF » en 2023,7569
