Nom de la commune,Tignieu-Jameyzieu
SIREN,213805070
Insee,38507
Population totale en vigueur en 2024 (millésimée 2021),7938
Population municipale en vigueur en 2024 (millésimée 2021),7815
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",586.7
Variation annuelle de la population entre 2019 et 2024 (en %),1.8
Taux d’activité des 15 à 64 ans en 2019 (en %),76.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23730
Dotation globale de fonctionnement totale en 2023 (en €),769676
Dont dotation forfaitaire en 2023 (en €),332587
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),437089
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),98.3
Population « DGF » en 2023,7829
