Nom de la commune,Guillon-les-Bains
SIREN,212502991
Insee,25299
Population totale en vigueur en 2024 (millésimée 2021),111
Population municipale en vigueur en 2024 (millésimée 2021),110
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",23.3
Variation annuelle de la population entre 2019 et 2024 (en %),1.1
Taux d’activité des 15 à 64 ans en 2019 (en %),86.9
Taux de chômage des 15 à 64 ans en 2019 (en %),8.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
Dotation globale de fonctionnement totale en 2023 (en €),24757
Dont dotation forfaitaire en 2023 (en €),11765
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),10640
- dotation de péréquation totale (DNP) en 2023 (en €),2352
DGF par habitant en 2023 (en €),204.6
Population « DGF » en 2023,121
