Nom de la commune,Guissény
SIREN,212900773
Insee,29077
Population totale en vigueur en 2024 (millésimée 2021),2033
Population municipale en vigueur en 2024 (millésimée 2021),1983
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",78.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.2
Taux d’activité des 15 à 64 ans en 2019 (en %),74
Taux de chômage des 15 à 64 ans en 2019 (en %),6.7
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21590
Dotation globale de fonctionnement totale en 2023 (en €),526083
Dont dotation forfaitaire en 2023 (en €),286733
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),181729
- dotation de péréquation totale (DNP) en 2023 (en €),57621
DGF par habitant en 2023 (en €),214.8
Population « DGF » en 2023,2449
