Nom de la commune,Plouézec
SIREN,212202147
Insee,22214
Population totale en vigueur en 2024 (millésimée 2021),3177
Population municipale en vigueur en 2024 (millésimée 2021),3110
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",111.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.6
Taux d’activité des 15 à 64 ans en 2019 (en %),67.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22530
Dotation globale de fonctionnement totale en 2023 (en €),1148742
Dont dotation forfaitaire en 2023 (en €),507905
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),520640
- dotation de péréquation totale (DNP) en 2023 (en €),120197
DGF par habitant en 2023 (en €),284.3
Population « DGF » en 2023,4041
