Nom de la commune,Roubaix
SIREN,215905126
Insee,59512
Population totale en vigueur en 2024 (millésimée 2021),99314
Population municipale en vigueur en 2024 (millésimée 2021),98892
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7474.8
Variation annuelle de la population entre 2019 et 2024 (en %),0.5
Taux d’activité des 15 à 64 ans en 2019 (en %),60.7
Taux de chômage des 15 à 64 ans en 2019 (en %),18.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),14520
Dotation globale de fonctionnement totale en 2023 (en €),72168337
Dont dotation forfaitaire en 2023 (en €),15609938
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),53135946
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),3422453
DGF par habitant en 2023 (en €),730.9
Population « DGF » en 2023,98734
