Nom de la commune,Les Rousses
SIREN,213904709
Insee,39470
Population totale en vigueur en 2024 (millésimée 2021),3760
Population municipale en vigueur en 2024 (millésimée 2021),3683
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",96.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),86.6
Taux de chômage des 15 à 64 ans en 2019 (en %),8.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),35030
Dotation globale de fonctionnement totale en 2023 (en €),1127354
Dont dotation forfaitaire en 2023 (en €),681201
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),416069
- dotation de péréquation totale (DNP) en 2023 (en €),30084
DGF par habitant en 2023 (en €),207.5
Population « DGF » en 2023,5433
