Nom de la commune,Figeac
SIREN,214601023
Insee,46102
Population totale en vigueur en 2024 (millésimée 2021),10364
Population municipale en vigueur en 2024 (millésimée 2021),9770
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",277.9
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),70.5
Taux de chômage des 15 à 64 ans en 2019 (en %),9.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21830
Dotation globale de fonctionnement totale en 2023 (en €),939423
Dont dotation forfaitaire en 2023 (en €),251709
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),148020
- dotation de solidarité rurale (DSR) en 2023 (en €),490060
- dotation de péréquation totale (DNP) en 2023 (en €),49634
DGF par habitant en 2023 (en €),87.4
Population « DGF » en 2023,10743
