Nom de la commune,La Neuville-lès-Wasigny
SIREN,210802906
Insee,08323
Population totale en vigueur en 2024 (millésimée 2021),161
Population municipale en vigueur en 2024 (millésimée 2021),161
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",30.9
Variation annuelle de la population entre 2019 et 2024 (en %),0
Taux d’activité des 15 à 64 ans en 2019 (en %),75.3
Taux de chômage des 15 à 64 ans en 2019 (en %),20.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18350
Dotation globale de fonctionnement totale en 2023 (en €),31383
Dont dotation forfaitaire en 2023 (en €),14611
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),12127
- dotation de péréquation totale (DNP) en 2023 (en €),4645
DGF par habitant en 2023 (en €),175.3
Population « DGF » en 2023,179
