Nom de la commune,Baneins
SIREN,210100285
Insee,01028
Population totale en vigueur en 2024 (millésimée 2021),638
Population municipale en vigueur en 2024 (millésimée 2021),621
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",69.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),81.5
Taux de chômage des 15 à 64 ans en 2019 (en %),3.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),83653
Dont dotation forfaitaire (en €),56838
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),18679
- dotation de péréquation totale (DNP) (en €),8136
DGF par habitant (en €),129.1
Population « DGF »,648
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23400
