Nom de la commune,Bar-sur-Aube
SIREN,211000310
Insee,10033
Population totale en vigueur en 2024 (millésimée 2021),4948
Population municipale en vigueur en 2024 (millésimée 2021),4753
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",292.1
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),71.5
Taux de chômage des 15 à 64 ans en 2019 (en %),16.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18650
Dotation globale de fonctionnement totale en 2023 (en €),2339877
Dont dotation forfaitaire en 2023 (en €),1233741
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),480734
- dotation de solidarité rurale (DSR) en 2023 (en €),570386
- dotation de péréquation totale (DNP) en 2023 (en €),55016
DGF par habitant en 2023 (en €),458.6
Population « DGF » en 2023,5102
