Nom de la commune,Chabanière
SIREN,200065852
Insee,69228
Population totale en vigueur en 2024 (millésimée 2021),4324
Population municipale en vigueur en 2024 (millésimée 2021),4249
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",121.9
Variation annuelle de la population entre 2019 et 2024 (en %),0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),1019583
Dont dotation forfaitaire (en €),519505
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),387371
- dotation de péréquation totale (DNP) (en €),112707
DGF par habitant (en €),233.6
Population « DGF »,4364
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25070
