Nom de la commune,Ville-Langy
SIREN,215803115
Insee,58311
Population totale en vigueur en 2024 (millésimée 2021),241
Population municipale en vigueur en 2024 (millésimée 2021),238
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",8.9
Variation annuelle de la population entre 2019 et 2024 (en %),-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20420
Dotation globale de fonctionnement totale en 2023 (en €),43769
Dont dotation forfaitaire en 2023 (en €),28580
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),10072
- dotation de péréquation totale (DNP) en 2023 (en €),5117
DGF par habitant en 2023 (en €),157.4
Population « DGF » en 2023,278
