Nom de la commune,Gien
SIREN,214501553
Insee,45155
Population totale en vigueur en 2024 (millésimée 2021),13785
Population municipale en vigueur en 2024 (millésimée 2021),13387
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",197.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1
Taux d’activité des 15 à 64 ans en 2019 (en %),68.4
Taux de chômage des 15 à 64 ans en 2019 (en %),12.5
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19360
Dotation globale de fonctionnement totale en 2023 (en €),1563727
Dont dotation forfaitaire en 2023 (en €),896363
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),667364
- dotation de solidarité rurale (DSR) en 2023 (en €),0
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),112
Population « DGF » en 2023,13961
