Nom de la commune,Ver-sur-Mer
SIREN,211407390
Insee,14739
Population totale en vigueur en 2024 (millésimée 2021),1695
Population municipale en vigueur en 2024 (millésimée 2021),1662
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",184.5
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24690
Dotation globale de fonctionnement totale en 2023 (en €),240342
Dont dotation forfaitaire en 2023 (en €),149665
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),35586
- dotation de péréquation totale (DNP) en 2023 (en €),55091
DGF par habitant en 2023 (en €),116.4
Population « DGF » en 2023,2065
