Nom de la commune,La Verrière
SIREN,217806447
Insee,78644
Population totale en vigueur en 2024 (millésimée 2021),6259
Population municipale en vigueur en 2024 (millésimée 2021),6183
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",3493.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),71.7
Taux de chômage des 15 à 64 ans en 2019 (en %),11.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19070
Dotation globale de fonctionnement totale en 2023 (en €),1166965
Dont dotation forfaitaire en 2023 (en €),120747
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),969891
- dotation de solidarité rurale (DSR) en 2023 (en €),76327
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),184.9
Population « DGF » en 2023,6313
