Nom de la commune,Deûlémont
SIREN,215901737
Insee,59173
Population totale en vigueur en 2024 (millésimée 2021),1844
Population municipale en vigueur en 2024 (millésimée 2021),1819
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",183
Variation annuelle de la population entre 2019 et 2024 (en %),1.6
Taux d’activité des 15 à 64 ans en 2019 (en %),78
Taux de chômage des 15 à 64 ans en 2019 (en %),5.3
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25690
Dotation globale de fonctionnement totale en 2023 (en €),227957
Dont dotation forfaitaire en 2023 (en €),173369
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),36686
- dotation de péréquation totale (DNP) en 2023 (en €),17902
DGF par habitant en 2023 (en €),121.8
Population « DGF » en 2023,1872
