Nom de la commune,Montrottier
SIREN,216901397
Insee,69139
Population totale en vigueur en 2024 (millésimée 2021),1455
Population municipale en vigueur en 2024 (millésimée 2021),1386
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),80.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.9
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),275164
Dont dotation forfaitaire (en €),197036
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),54956
- dotation de péréquation totale (DNP) (en €),23172
DGF par habitant (en €),184.4
Population « DGF »,1492
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22860
