Nom de la commune,Cossaye
SIREN,215800871
Insee,58087
Population totale en vigueur en 2024 (millésimée 2021),686
Population municipale en vigueur en 2024 (millésimée 2021),673
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.2
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),70.1
Taux de chômage des 15 à 64 ans en 2019 (en %),12.4
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19390
Dotation globale de fonctionnement totale en 2023 (en €),244674
Dont dotation forfaitaire en 2023 (en €),109513
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),129555
- dotation de péréquation totale (DNP) en 2023 (en €),5606
DGF par habitant en 2023 (en €),325.4
Population « DGF » en 2023,752
