Nom de la commune,Toussieux
SIREN,210104238
Insee,01423
Population totale en vigueur en 2024 (millésimée 2021),1211
Population municipale en vigueur en 2024 (millésimée 2021),1198
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",252.7
Variation annuelle de la population entre 2019 et 2024 (en %),3.6
Taux d’activité des 15 à 64 ans en 2019 (en %),81.4
Taux de chômage des 15 à 64 ans en 2019 (en %),6.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),94678
Dont dotation forfaitaire (en €),75318
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),19360
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),79.2
Population « DGF »,1195
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),26820
