Nom de la commune,Saint-Germain-sur-Rhône
SIREN,217402353
Insee,74235
Population totale en vigueur en 2024 (millésimée 2021),650
Population municipale en vigueur en 2024 (millésimée 2021),639
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",81.4
Variation annuelle de la population entre 2019 et 2024 (en %),4.4
Taux d’activité des 15 à 64 ans en 2019 (en %),82.8
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),32460
Dotation globale de fonctionnement totale en 2023 (en €),13499
Dont dotation forfaitaire en 2023 (en €),1878
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),11621
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),21.2
Population « DGF » en 2023,637
