Nom de la commune,Lecci
SIREN,212001390
Insee,2A139
Population totale en vigueur en 2024 (millésimée 2021),1970
Population municipale en vigueur en 2024 (millésimée 2021),1939
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",70.7
Variation annuelle de la population entre 2019 et 2024 (en %),2.4
Taux d’activité des 15 à 64 ans en 2019 (en %),77.7
Taux de chômage des 15 à 64 ans en 2019 (en %),12.2
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),434901
Dont dotation forfaitaire (en €),386056
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),48845
- dotation de péréquation totale (DNP) (en €),0
DGF par habitant (en €),111.1
Population « DGF »,3915
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21970
