Nom de la commune,Camurac
SIREN,211100664
Insee,11066
Population totale en vigueur en 2024 (millésimée 2021),107
Population municipale en vigueur en 2024 (millésimée 2021),106
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",9.1
Variation annuelle de la population entre 2019 et 2024 (en %),1
Taux d’activité des 15 à 64 ans en 2019 (en %),68.6
Taux de chômage des 15 à 64 ans en 2019 (en %),15.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),17080
Dotation globale de fonctionnement totale en 2023 (en €),100007
Dont dotation forfaitaire en 2023 (en €),76698
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),17143
- dotation de péréquation totale (DNP) en 2023 (en €),6166
DGF par habitant en 2023 (en €),324.7
Population « DGF » en 2023,308
