Nom de la commune,Thiers
SIREN,216304303
Insee,63430
Population totale en vigueur en 2024 (millésimée 2021),11997
Population municipale en vigueur en 2024 (millésimée 2021),11633
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",261.5
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),70.7
Taux de chômage des 15 à 64 ans en 2019 (en %),14.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19010
Dotation globale de fonctionnement totale en 2023 (en €),1724118
Dont dotation forfaitaire en 2023 (en €),751060
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),544199
- dotation de solidarité rurale (DSR) en 2023 (en €),428859
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),141.6
Population « DGF » en 2023,12174
