Nom de la commune,Apt
SIREN,218400034
Insee,84003
Population totale en vigueur en 2024 (millésimée 2021),10774
Population municipale en vigueur en 2024 (millésimée 2021),10536
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",236.4
Variation annuelle de la population entre 2019 et 2024 (en %),-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),72.3
Taux de chômage des 15 à 64 ans en 2019 (en %),16.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18070
Dotation globale de fonctionnement totale en 2023 (en €),2297529
Dont dotation forfaitaire en 2023 (en €),1020263
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),587459
- dotation de solidarité rurale (DSR) en 2023 (en €),533302
- dotation de péréquation totale (DNP) en 2023 (en €),156505
DGF par habitant en 2023 (en €),195.6
Population « DGF » en 2023,11746
