Nom de la commune,Nougaroulet
SIREN,213202989
Insee,32298
Population totale en vigueur en 2024 (millésimée 2021),389
Population municipale en vigueur en 2024 (millésimée 2021),381
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",24.1
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),82.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.6
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23120
Dotation globale de fonctionnement totale en 2023 (en €),67794
Dont dotation forfaitaire en 2023 (en €),53046
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),13428
- dotation de péréquation totale (DNP) en 2023 (en €),1320
DGF par habitant en 2023 (en €),171.6
Population « DGF » en 2023,395
