Nom de la commune,San-Lorenzo
SIREN,212003040
Insee,2B304
Population totale en vigueur en 2024 (millésimée 2021),143
Population municipale en vigueur en 2024 (millésimée 2021),140
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",13.8
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),76.8
Taux de chômage des 15 à 64 ans en 2019 (en %),2.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),70923
Dont dotation forfaitaire (en €),47051
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),17438
- dotation de péréquation totale (DNP) (en €),6434
DGF par habitant (en €),351.1
Population « DGF »,202
Dotation élu local (en €),6276
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
