Nom de la commune,La Grand-Combe
SIREN,213001324
Insee,30132
Population totale en vigueur en 2024 (millésimée 2021),4992
Population municipale en vigueur en 2024 (millésimée 2021),4891
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",407.2
Variation annuelle de la population entre 2019 et 2024 (en %),-0.8
Taux d’activité des 15 à 64 ans en 2019 (en %),57.7
Taux de chômage des 15 à 64 ans en 2019 (en %),23.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),15180
Dotation globale de fonctionnement totale en 2023 (en €),4026910
Dont dotation forfaitaire en 2023 (en €),1634460
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),1598373
- dotation de solidarité rurale (DSR) en 2023 (en €),633198
- dotation de péréquation totale (DNP) en 2023 (en €),160879
DGF par habitant en 2023 (en €),795.8
Population « DGF » en 2023,5060
