Nom de la commune,Saint-Perreux
SIREN,215602327
Insee,56232
Population totale en vigueur en 2024 (millésimée 2021),1107
Population municipale en vigueur en 2024 (millésimée 2021),1065
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",170.9
Variation annuelle de la population entre 2019 et 2024 (en %),-2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),76.3
Taux de chômage des 15 à 64 ans en 2019 (en %),5.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),22820
Dotation globale de fonctionnement totale en 2023 (en €),232484
Dont dotation forfaitaire en 2023 (en €),144778
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),58470
- dotation de péréquation totale (DNP) en 2023 (en €),29236
DGF par habitant en 2023 (en €),205.2
Population « DGF » en 2023,1133
