Nom de la commune,Poggio-Mezzana
SIREN,212002422
Insee,2B242
Population totale en vigueur en 2024 (millésimée 2021),766
Population municipale en vigueur en 2024 (millésimée 2021),761
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",85.5
Variation annuelle de la population entre 2019 et 2024 (en %),2.8
Taux d’activité des 15 à 64 ans en 2019 (en %),68.7
Taux de chômage des 15 à 64 ans en 2019 (en %),14.3
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation globale de fonctionnement totale (en €),565865
Dont dotation forfaitaire (en €),221718
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),254286
- dotation de péréquation totale (DNP) (en €),89861
DGF par habitant (en €),336.2
Population « DGF »,1683
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19560
