Nom de la commune,Bétracq
SIREN,216401182
Insee,64118
Population totale en vigueur en 2024 (millésimée 2021),49
Population municipale en vigueur en 2024 (millésimée 2021),49
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",10.4
Variation annuelle de la population entre 2019 et 2024 (en %),-1.2
Taux d’activité des 15 à 64 ans en 2019 (en %),63.6
Taux de chômage des 15 à 64 ans en 2019 (en %),0
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
Dotation globale de fonctionnement totale en 2023 (en €),15188
Dont dotation forfaitaire en 2023 (en €),10050
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),5138
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),286.6
Population « DGF » en 2023,53
