Nom de la commune,Casevecchie
SIREN,212000756
Insee,2B075
Population totale en vigueur en 2024 (millésimée 2021),73
Population municipale en vigueur en 2024 (millésimée 2021),72
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",7.9
Variation annuelle de la population entre 2019 et 2024 (en %),2.1
Taux d’activité des 15 à 64 ans en 2019 (en %),51.9
Taux de chômage des 15 à 64 ans en 2019 (en %),3.7
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),24200
Dont dotation forfaitaire (en €),13829
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),5101
- dotation de péréquation totale (DNP) (en €),5270
DGF par habitant (en €),260.2
Population « DGF »,93
Dotation élu local (en €),6238
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),
