Nom de la commune,Vignale
SIREN,212003503
Insee,2B350
Population totale en vigueur en 2024 (millésimée 2021),220
Population municipale en vigueur en 2024 (millésimée 2021),216
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",20.2
Variation annuelle de la population entre 2019 et 2024 (en %),5.8
Taux d’activité des 15 à 64 ans en 2019 (en %),66.2
Taux de chômage des 15 à 64 ans en 2019 (en %),6.8
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),83211
Dont dotation forfaitaire (en €),46153
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),26982
- dotation de péréquation totale (DNP) (en €),10076
DGF par habitant (en €),303.7
Population « DGF »,274
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20290
