Nom de la commune,Saint-Jean-du-Doigt
SIREN,212902514
Insee,29251
Population totale en vigueur en 2024 (millésimée 2021),679
Population municipale en vigueur en 2024 (millésimée 2021),667
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",33.7
Variation annuelle de la population entre 2019 et 2024 (en %),0.7
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7
Taux de chômage des 15 à 64 ans en 2019 (en %),7.2
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Oui
Dotation élu local (en €),3284
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),21660
Dotation globale de fonctionnement totale en 2023 (en €),96238
Dont dotation forfaitaire en 2023 (en €),70969
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),25269
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),115.9
Population « DGF » en 2023,830
