Nom de la commune,Le Bouchet-Saint-Nicolas
SIREN,214300378
Insee,43037
Population totale en vigueur en 2024 (millésimée 2021),283
Population municipale en vigueur en 2024 (millésimée 2021),276
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",14.3
Variation annuelle de la population entre 2019 et 2024 (en %),-0.1
Taux d’activité des 15 à 64 ans en 2019 (en %),75.8
Taux de chômage des 15 à 64 ans en 2019 (en %),3.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),78735
Dont dotation forfaitaire (en €),38290
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),35231
- dotation de péréquation totale (DNP) (en €),5214
DGF par habitant (en €),226.2
Population « DGF »,348
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18460
