Nom de la commune,Régusse
SIREN,218301026
Insee,83102
Population totale en vigueur en 2024 (millésimée 2021),2525
Population municipale en vigueur en 2024 (millésimée 2021),2483
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",70.3
Variation annuelle de la population entre 2019 et 2024 (en %),-1
Taux d’activité des 15 à 64 ans en 2019 (en %),59.4
Taux de chômage des 15 à 64 ans en 2019 (en %),13
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20660
Dotation globale de fonctionnement totale en 2023 (en €),651449
Dont dotation forfaitaire en 2023 (en €),333589
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),279632
- dotation de péréquation totale (DNP) en 2023 (en €),38228
DGF par habitant en 2023 (en €),211.6
Population « DGF » en 2023,3078
