Nom de la commune,La Brée-les-Bains
SIREN,211704861
Insee,17486
Population totale en vigueur en 2024 (millésimée 2021),694
Population municipale en vigueur en 2024 (millésimée 2021),688
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",94.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),62.8
Taux de chômage des 15 à 64 ans en 2019 (en %),11.1
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),255
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),23400
Dotation globale de fonctionnement totale en 2023 (en €),318138
Dont dotation forfaitaire en 2023 (en €),264557
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),22353
- dotation de péréquation totale (DNP) en 2023 (en €),31228
DGF par habitant en 2023 (en €),140.2
Population « DGF » en 2023,2269
