Nom de la commune,Maël-Pestivien
SIREN,212201388
Insee,22138
Population totale en vigueur en 2024 (millésimée 2021),353
Population municipale en vigueur en 2024 (millésimée 2021),348
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",11.1
Variation annuelle de la population entre 2019 et 2024 (en %),-2.3
Taux d’activité des 15 à 64 ans en 2019 (en %),70.8
Taux de chômage des 15 à 64 ans en 2019 (en %),10.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),16700
Dotation globale de fonctionnement totale en 2023 (en €),127518
Dont dotation forfaitaire en 2023 (en €),103346
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),22307
- dotation de péréquation totale (DNP) en 2023 (en €),1865
DGF par habitant en 2023 (en €),290.5
Population « DGF » en 2023,439
