Nom de la commune,Marigny
SIREN,213903131
Insee,39313
Population totale en vigueur en 2024 (millésimée 2021),223
Population municipale en vigueur en 2024 (millésimée 2021),215
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",17.9
Variation annuelle de la population entre 2019 et 2024 (en %),1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),78.6
Taux de chômage des 15 à 64 ans en 2019 (en %),4.8
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4762
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),25130
Dotation globale de fonctionnement totale en 2023 (en €),29574
Dont dotation forfaitaire en 2023 (en €),21809
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),7026
- dotation de péréquation totale (DNP) en 2023 (en €),739
DGF par habitant en 2023 (en €),100.3
Population « DGF » en 2023,295
