Nom de la commune,Sumène
SIREN,213003254
Insee,30325
Population totale en vigueur en 2024 (millésimée 2021),1324
Population municipale en vigueur en 2024 (millésimée 2021),1291
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",35.3
Variation annuelle de la population entre 2019 et 2024 (en %),-3.7
Taux d’activité des 15 à 64 ans en 2019 (en %),73
Taux de chômage des 15 à 64 ans en 2019 (en %),13.1
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),18810
Dotation globale de fonctionnement totale en 2023 (en €),538121
Dont dotation forfaitaire en 2023 (en €),174867
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),301126
- dotation de péréquation totale (DNP) en 2023 (en €),62128
DGF par habitant en 2023 (en €),291.2
Population « DGF » en 2023,1848
