Nom de la commune,Saint-Pois
SIREN,215005422
Insee,50542
Population totale en vigueur en 2024 (millésimée 2021),480
Population municipale en vigueur en 2024 (millésimée 2021),473
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",60.8
Variation annuelle de la population entre 2019 et 2024 (en %),-1.5
Taux d’activité des 15 à 64 ans en 2019 (en %),69.3
Taux de chômage des 15 à 64 ans en 2019 (en %),7.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),4799
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),20010
Dotation globale de fonctionnement totale en 2023 (en €),133811
Dont dotation forfaitaire en 2023 (en €),52682
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),71992
- dotation de péréquation totale (DNP) en 2023 (en €),9137
DGF par habitant en 2023 (en €),250.1
Population « DGF » en 2023,535
