Nom de la commune,Fraize
SIREN,218801819
Insee,88181
Population totale en vigueur en 2024 (millésimée 2021),2876
Population municipale en vigueur en 2024 (millésimée 2021),2846
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",182.6
Variation annuelle de la population entre 2019 et 2024 (en %),-0.4
Taux d’activité des 15 à 64 ans en 2019 (en %),72.7
Taux de chômage des 15 à 64 ans en 2019 (en %),15.6
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Oui
Dotation élu local (en €),333
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19920
Dotation globale de fonctionnement totale en 2023 (en €),551205
Dont dotation forfaitaire en 2023 (en €),302728
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),0
- dotation de solidarité rurale (DSR) en 2023 (en €),197709
- dotation de péréquation totale (DNP) en 2023 (en €),50768
DGF par habitant en 2023 (en €),180.6
Population « DGF » en 2023,3052
