Nom de la commune,Santa-Maria-di-Lota
SIREN,212003099
Insee,2B309
Population totale en vigueur en 2024 (millésimée 2021),2068
Population municipale en vigueur en 2024 (millésimée 2021),1965
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",148.9
Variation annuelle de la population entre 2019 et 2024 (en %),2.7
Taux d’activité des 15 à 64 ans en 2019 (en %),75
Taux de chômage des 15 à 64 ans en 2019 (en %),6.4
Classement de la commune en zone de revitalisation rurale (ZRR),Non
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Non
Commune classée en zone de montagne,Oui
Commune classée comme touristique,Non
Dotation globale de fonctionnement totale (en €),279367
Dont dotation forfaitaire (en €),205149
- dotation de solidarité urbaine et de cohésion sociale (DSU) (en €),0
- dotation de solidarité rurale (DSR) (en €),37594
- dotation de péréquation totale (DNP) (en €),36624
DGF par habitant (en €),120.5
Population « DGF »,2318
Dotation élu local (en €),293
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),24410
