Nom de la commune,Saint-Gaudens
SIREN,213104839
Insee,31483
Population totale en vigueur en 2024 (millésimée 2021),12171
Population municipale en vigueur en 2024 (millésimée 2021),11613
"Densité démographique en 2024 (population totale/superficie géographique, en hab/km²)",424.6
Variation annuelle de la population entre 2019 et 2024 (en %),0.3
Taux d’activité des 15 à 64 ans en 2019 (en %),69.9
Taux de chômage des 15 à 64 ans en 2019 (en %),13.9
Classement de la commune en zone de revitalisation rurale (ZRR),Oui
Commune possédant au moins un Quartier prioritaire de la politique de la ville (QPV),Oui
Commune classée en zone de montagne,Non
Commune classée comme touristique,Non
Dotation élu local (en €),0
Solde net FPIC (en €),
Dont reversement au profit de la commune (en €),
Dont prélèvement de la commune (en €),
FPIC par habitant (en €),
Revenu disponible médian des ménages par unité de consommation 2020 (en €),19340
Dotation globale de fonctionnement totale en 2023 (en €),822931
Dont dotation forfaitaire en 2023 (en €),426869
- dotation de solidarité urbaine et de cohésion sociale (DSU) en 2023 (en €),228246
- dotation de solidarité rurale (DSR) en 2023 (en €),167816
- dotation de péréquation totale (DNP) en 2023 (en €),0
DGF par habitant en 2023 (en €),66.4
Population « DGF » en 2023,12392
